Water quality report card,Subcatchment,Year,Grade,Numeric equivalent
Mackay-Whitsunday-Isaac report card,Sandy Creek estuary,2017,C,3
Mackay-Whitsunday-Isaac report card,Plane Creek estuary,2017,B,4
Mackay-Whitsunday-Isaac report card,Rocky Dam Creek estuary,2017,B,4
Mackay-Whitsunday-Isaac report card,Carmila estuary,2017,D,2
Mackay-Whitsunday-Isaac report card,Gregory estuary,2018,A,5
Mackay-Whitsunday-Isaac report card,O’Connell estuary,2018,C,3
Mackay-Whitsunday-Isaac report card,Murray and St Helens estuary,2018,C,3
Mackay-Whitsunday-Isaac report card,Vines Creeky estuary,2018,B,4
Mackay-Whitsunday-Isaac report card,Sandy Creek estuary,2018,B,4
Mackay-Whitsunday-Isaac report card,Plane Creek estuary,2018,B,4
Mackay-Whitsunday-Isaac report card,Rocky Dam Creek estuary,2018,B,4
Mackay-Whitsunday-Isaac report card,Carmila estuary,2018,D,2
Wet Tropics Waterways report card,Palm Island Inshore,2016,B,4
Wet Tropics Waterways report card,South Inshore,2016,C,3
Wet Tropics Waterways report card,Central Inshore,2016,B,4
Wet Tropics Waterways report card,Offshore,2016,A,5
Wet Tropics Waterways report card,North Inshore,2016,C,3
Wet Tropics Waterways report card,Palm Island Inshore,2017,B,4
Wet Tropics Waterways report card,South Inshore,2017,C,3
Wet Tropics Waterways report card,Central Inshore,2017,B,4
Wet Tropics Waterways report card,Offshore,2017,A,5
Wet Tropics Waterways report card,North Inshore,2017,B,4
Wet Tropics Waterways report card,Palm Island Inshore,2018,B,4
Wet Tropics Waterways report card,South Inshore,2018,C,3
Wet Tropics Waterways report card,Central Inshore,2018,C,3
Wet Tropics Waterways report card,Offshore,2018,A,5
Wet Tropics Waterways report card,North Inshore,2018,B,4
Wet Tropics Waterways report card,Palm Island Inshore,2019,C,3
Wet Tropics Waterways report card,South Inshore,2019,C,3
Wet Tropics Waterways report card,Central Inshore,2019,C,3
Wet Tropics Waterways report card,Offshore,2019,A,5
Wet Tropics Waterways report card,North Inshore,2019,B,4
Townsville Dry Tropics report card,Halifax Bay Inshore,2019,C,3
Townsville Dry Tropics report card,Cleveland Bay Inshore,2019,B,4
Townsville Dry Tropics report card,Offshore,2019,N.R.,
Mackay-Whitsunday-Isaac report card,Inshore Marine North,2014,D,2
Mackay-Whitsunday-Isaac report card,Inshore Marine Whitsundays,2014,E,1
Mackay-Whitsunday-Isaac report card,Inshore Marine Central,2014,N.R.,
Mackay-Whitsunday-Isaac report card,Inshore Marine Southern,2014,N.R.,
Mackay-Whitsunday-Isaac report card,Offshore,2014,A,5
Mackay-Whitsunday-Isaac report card,Inshore Marine North,2015,N.R,
Mackay-Whitsunday-Isaac report card,Inshore Marine Whitsundays,2015,C,3
Mackay-Whitsunday-Isaac report card,Inshore Marine Central,2015,C,3
Mackay-Whitsunday-Isaac report card,Inshore Marine Southern,2015,N.R.,
Mackay-Whitsunday-Isaac report card,Offshore,2015,A,5
Mackay-Whitsunday-Isaac report card,Inshore Marine North,2016,N.R,
Mackay-Whitsunday-Isaac report card,Inshore Marine Whitsundays,2016,D,2
Mackay-Whitsunday-Isaac report card,Inshore Marine Central,2016,C,3
Mackay-Whitsunday-Isaac report card,Inshore Marine Southern,2016,N.R.,
Mackay-Whitsunday-Isaac report card,Offshore,2016,A,5
Mackay-Whitsunday-Isaac report card,Inshore Marine North,2017,N.R,
Mackay-Whitsunday-Isaac report card,Inshore Marine Whitsundays,2017,E,1
Mackay-Whitsunday-Isaac report card,Inshore Marine Central,2017,D,2
Mackay-Whitsunday-Isaac report card,Inshore Marine Southern,2017,N.R.,
Mackay-Whitsunday-Isaac report card,Offshore,2017,A,5
Mackay-Whitsunday-Isaac report card,Inshore Marine North,2018,C,3
Mackay-Whitsunday-Isaac report card,Inshore Marine Whitsundays,2018,D,2
Mackay-Whitsunday-Isaac report card,Inshore Marine Central,2018,C,3
Mackay-Whitsunday-Isaac report card,Inshore Marine Southern,2018,D,2
Mackay-Whitsunday-Isaac report card,Offshore,2018,A,5
Gladstone Harbour report card,Inner Harbour,2014,B,4
Gladstone Harbour report card,Mid Harbour,2014,C,3
Gladstone Harbour report card,Outer Harbour,2014,B,4
Gladstone Harbour report card,Inner Harbour,2015,A,5
Gladstone Harbour report card,Mid Harbour,2015,A,5
Gladstone Harbour report card,Outer Harbour,2015,A,5
Gladstone Harbour report card,Inner Harbour,2016,A,5
Gladstone Harbour report card,Mid Harbour,2016,A,5
Gladstone Harbour report card,Outer Harbour,2016,B,4
Gladstone Harbour report card,Inner Harbour,2017,B,4
Gladstone Harbour report card,Mid Harbour,2017,B,4
Gladstone Harbour report card,Outer Harbour,2017,A,5
Gladstone Harbour report card,Inner Harbour,2018,B,4
Gladstone Harbour report card,Mid Harbour,2018,B,4
Gladstone Harbour report card,Outer Harbour,2018,A,5
Gladstone Harbour report card,Inner Harbour,2019,B,4
Gladstone Harbour report card,Mid Harbour,2019,A,5
Gladstone Harbour report card,Outer Harbour,2019,A,5
Reef Water Quality report card,Reef Water Quality report card,2010,C,3
Reef Water Quality report card,Reef Water Quality report card,2011,D,2
Reef Water Quality report card,Reef Water Quality report card,2012,D,2
Reef Water Quality report card,Reef Water Quality report card,2013,D,2
Reef Water Quality report card,Reef Water Quality report card,2014,D,2
Reef Water Quality report card,Reef Water Quality report card,2015,D,2
Reef Water Quality report card,Reef Water Quality report card,2016,C,3
Reef Water Quality report card,Reef Water Quality report card,2017 & 2018,D,2
