YEAR,REGPage,Figure,REGType,RegName,Reg_Code,unit,Patch value (unit dependent),Edge value (unit dependent),Core value (unit dependent)
1999 to 2001,Desert Uplands,1,Bioregion,Desert Uplands,DEU,percent change from previous period,69.96996997,15.19198664,22.85572633
2001 to 2003,Desert Uplands,1,Bioregion,Desert Uplands,DEU,percent change from previous period,25.26501767,5.398550725,14.44713479
2003 to 2005,Desert Uplands,1,Bioregion,Desert Uplands,DEU,percent change from previous period,7.898448519,3.196974905,8.074753173
2005 to 2007,Desert Uplands,1,Bioregion,Desert Uplands,DEU,percent change from previous period,2.745098039,2.831445703,4.567699837
2007 to 2009,Desert Uplands,1,Bioregion,Desert Uplands,DEU,percent change from previous period,0.127226463,0.485908649,0.031201248
2009 to 2011,Desert Uplands,1,Bioregion,Desert Uplands,DEU,percent change from previous period,0.762388818,0.87040619,0.405489707
2011 to 2013,Desert Uplands,1,Bioregion,Desert Uplands,DEU,percent change from previous period,0.25220681,0.447427293,0.465983225
2013 to 2015,Desert Uplands,1,Bioregion,Desert Uplands,DEU,percent change from previous period,1.006289308,0.890868597,1.113172542
2015 to 2017,Desert Uplands,1,Bioregion,Desert Uplands,DEU,percent change from previous period,2.490660025,3.815830968,4.250764526
2015 to 2017,Desert Uplands,2,Subregion,Prairie - Torrens Creeks Alluvials,DEU_01,density change per 1000km2 remnant from 2015 to 2017,0.097138135,2.503615155,2.767245228
2015 to 2017,Desert Uplands,2,Subregion,Alice Tableland,DEU_02,density change per 1000km2 remnant from 2015 to 2017,-0.02937695,1.161170438,0.646441624
2015 to 2017,Desert Uplands,2,Subregion,Cape - Campaspe Plains,DEU_03,density change per 1000km2 remnant from 2015 to 2017,0.254524677,1.285264239,2.391083439
2015 to 2017,Desert Uplands,2,Subregion,Jericho,DEU_04,density change per 1000km2 remnant from 2015 to 2017,2.727013587,7.680978326,10.45875878
2015 to 2017,Desert Uplands,3,Subregion,Prairie - Torrens Creeks Alluvials,DEU_01,frequency change from 2015 to 2017,1,32,36
2015 to 2017,Desert Uplands,3,Subregion,Alice Tableland,DEU_02,frequency change from 2015 to 2017,-1,29,16
2015 to 2017,Desert Uplands,3,Subregion,Cape - Campaspe Plains,DEU_03,frequency change from 2015 to 2017,2,10,19
2015 to 2017,Desert Uplands,3,Subregion,Jericho,DEU_04,frequency change from 2015 to 2017,18,50,68
1997 to 1999,Einasleigh Uplands,1,Bioregion,Einasleigh Uplands,EIU,percent change from previous period,15.80882353,3.866943867,2.702702703
1999 to 2001,Einasleigh Uplands,1,Bioregion,Einasleigh Uplands,EIU,percent change from previous period,12.6984127,5.524419536,3.86996904
2001 to 2003,Einasleigh Uplands,1,Bioregion,Einasleigh Uplands,EIU,percent change from previous period,1.690140845,2.46585736,0.298062593
2003 to 2005,Einasleigh Uplands,1,Bioregion,Einasleigh Uplands,EIU,percent change from previous period,1.385041551,4.294705665,2.303120357
2005 to 2007,Einasleigh Uplands,1,Bioregion,Einasleigh Uplands,EIU,percent change from previous period,4.098360656,3.514376997,3.050108932
2007 to 2009,Einasleigh Uplands,1,Bioregion,Einasleigh Uplands,EIU,percent change from previous period,-0.262467192,1.611796982,0.493305144
2009 to 2011,Einasleigh Uplands,1,Bioregion,Einasleigh Uplands,EIU,percent change from previous period,0.789473684,1.788727641,0.070126227
2011 to 2013,Einasleigh Uplands,1,Bioregion,Einasleigh Uplands,EIU,percent change from previous period,0.783289817,0.596816976,0.14015417
2013 to 2015,Einasleigh Uplands,1,Bioregion,Einasleigh Uplands,EIU,percent change from previous period,4.14507772,1.153592617,0.489853044
2015 to 2017,Einasleigh Uplands,1,Bioregion,Einasleigh Uplands,EIU,percent change from previous period,1.492537313,2.508960573,2.019498607
2015 to 2017,Einasleigh Uplands,2,Subregion,Georgetown - Croydon,EIU_01,density change per 1000km2 remnant from 2015 to 2017,0.096344456,2.412188795,0.193090115
2015 to 2017,Einasleigh Uplands,2,Subregion,Kidston,EIU_02,density change per 1000km2 remnant from 2015 to 2017,0.000209298,0.383520199,0.412942665
2015 to 2017,Einasleigh Uplands,2,Subregion,Hodgkinson Basin,EIU_03,density change per 1000km2 remnant from 2015 to 2017,0.086389695,0.598334573,0.325613265
2015 to 2017,Einasleigh Uplands,2,Subregion,Broken River,EIU_04,density change per 1000km2 remnant from 2015 to 2017,0.031924548,0.4483087,-0.025730543
2015 to 2017,Einasleigh Uplands,2,Subregion,Undara - Toomba Basalts,EIU_05,density change per 1000km2 remnant from 2015 to 2017,0.049299805,0.835165596,0.684294095
2015 to 2017,Einasleigh Uplands,2,Subregion,Herberton - Wairuna,EIU_06,density change per 1000km2 remnant from 2015 to 2017,0.324841017,0.403405069,-0.283667223
2015 to 2017,Einasleigh Uplands,3,Subregion,Georgetown - Croydon,EIU_01,frequency change from 2015 to 2017,1,25,2
2015 to 2017,Einasleigh Uplands,3,Subregion,Kidston,EIU_02,frequency change from 2015 to 2017,0,11,12
2015 to 2017,Einasleigh Uplands,3,Subregion,Hodgkinson Basin,EIU_03,frequency change from 2015 to 2017,1,8,4
2015 to 2017,Einasleigh Uplands,3,Subregion,Broken River,EIU_04,frequency change from 2015 to 2017,1,14,-1
2015 to 2017,Einasleigh Uplands,3,Subregion,Undara - Toomba Basalts,EIU_05,frequency change from 2015 to 2017,1,17,14
2015 to 2017,Einasleigh Uplands,3,Subregion,Herberton - Wairuna,EIU_06,frequency change from 2015 to 2017,2,2,-2
1997 to 1999,Gulf Plains,1,Bioregion,Gulf Plains,GUP,percent change from previous period,34.14634146,14.05797101,8.215962441
1999 to 2001,Gulf Plains,1,Bioregion,Gulf Plains,GUP,percent change from previous period,1.818181818,17.53494282,9.544468547
2001 to 2003,Gulf Plains,1,Bioregion,Gulf Plains,GUP,percent change from previous period,5.357142857,4.756756757,2.178217822
2003 to 2005,Gulf Plains,1,Bioregion,Gulf Plains,GUP,percent change from previous period,11.86440678,14.65428277,14.53488372
2005 to 2007,Gulf Plains,1,Bioregion,Gulf Plains,GUP,percent change from previous period,0,3.690369037,0.676818951
2007 to 2009,Gulf Plains,1,Bioregion,Gulf Plains,GUP,percent change from previous period,3.03030303,1.909722222,0.504201681
2009 to 2011,Gulf Plains,1,Bioregion,Gulf Plains,GUP,percent change from previous period,5.882352941,2.981260647,0.501672241
2011 to 2013,Gulf Plains,1,Bioregion,Gulf Plains,GUP,percent change from previous period,2.777777778,1.406120761,1.49750416
2013 to 2015,Gulf Plains,1,Bioregion,Gulf Plains,GUP,percent change from previous period,95.94594595,8.23817292,20.49180328
2015 to 2017,Gulf Plains,1,Bioregion,Gulf Plains,GUP,percent change from previous period,25.51724138,17.03089676,15.37414966
2015 to 2017,Gulf Plains,2,Subregion,Karumba Plains,GUP_01,density change per 1000km2 remnant from 2015 to 2017,0,0,0
2015 to 2017,Gulf Plains,2,Subregion,Armraynald Plains,GUP_02,density change per 1000km2 remnant from 2015 to 2017,6.63E-06,0.063223871,2.65E-05
2015 to 2017,Gulf Plains,2,Subregion,Woondoola Plains,GUP_03,density change per 1000km2 remnant from 2015 to 2017,0.084590937,1.566450569,0.254423482
2015 to 2017,Gulf Plains,2,Subregion,Mitchell - Gilbert Fans,GUP_04,density change per 1000km2 remnant from 2015 to 2017,0.216169994,0.592618046,0.989036961
2015 to 2017,Gulf Plains,2,Subregion,Claraville Plains,GUP_05,density change per 1000km2 remnant from 2015 to 2017,0.053931389,0.296848612,0.027063434
2015 to 2017,Gulf Plains,2,Subregion,Holroyd Plain - Red Plateau,GUP_06,density change per 1000km2 remnant from 2015 to 2017,0.411683501,1.981802858,1.466329257
2015 to 2017,Gulf Plains,2,Subregion,Doomadgee Plains,GUP_07,density change per 1000km2 remnant from 2015 to 2017,0,0.059586935,2.47E-05
2015 to 2017,Gulf Plains,2,Subregion,Donors Plateau,GUP_08,density change per 1000km2 remnant from 2015 to 2017,0.547842571,4.235518586,0.992215283
2015 to 2017,Gulf Plains,2,Subregion,Gilberton Plateau,GUP_09,density change per 1000km2 remnant from 2015 to 2017,3.71E-06,0.214637469,2.22E-05
2015 to 2017,Gulf Plains,2,Subregion,Wellesley Islands,GUP_10,density change per 1000km2 remnant from 2015 to 2017,0,0,0
2015 to 2017,Gulf Plains,3,Subregion,Karumba Plains,GUP_01,frequency change from 2015 to 2017,0,0,0
2015 to 2017,Gulf Plains,3,Subregion,Armraynald Plains,GUP_02,frequency change from 2015 to 2017,0,1,0
2015 to 2017,Gulf Plains,3,Subregion,Woondoola Plains,GUP_03,frequency change from 2015 to 2017,2,37,6
2015 to 2017,Gulf Plains,3,Subregion,Mitchell - Gilbert Fans,GUP_04,frequency change from 2015 to 2017,11,30,51
2015 to 2017,Gulf Plains,3,Subregion,Claraville Plains,GUP_05,frequency change from 2015 to 2017,2,11,1
2015 to 2017,Gulf Plains,3,Subregion,Holroyd Plain - Red Plateau,GUP_06,frequency change from 2015 to 2017,9,43,32
2015 to 2017,Gulf Plains,3,Subregion,Doomadgee Plains,GUP_07,frequency change from 2015 to 2017,0,1,0
2015 to 2017,Gulf Plains,3,Subregion,Donors Plateau,GUP_08,frequency change from 2015 to 2017,13,100,23
2015 to 2017,Gulf Plains,3,Subregion,Gilberton Plateau,GUP_09,frequency change from 2015 to 2017,0,3,0
2015 to 2017,Gulf Plains,3,Subregion,Wellesley Islands,GUP_10,frequency change from 2015 to 2017,0,0,0
1997 to 1999,Mitchell Grass Downs,1,Bioregion,Mitchell Grass Downs,MGD,percent change from previous period,13.58313817,3.329105897,8.779093508
1999 to 2001,Mitchell Grass Downs,1,Bioregion,Mitchell Grass Downs,MGD,percent change from previous period,49.69072165,14.75912857,16.7042042
2001 to 2003,Mitchell Grass Downs,1,Bioregion,Mitchell Grass Downs,MGD,percent change from previous period,9.366391185,3.288770053,7.140559665
2003 to 2005,Mitchell Grass Downs,1,Bioregion,Mitchell Grass Downs,MGD,percent change from previous period,7.682619647,4.219518509,6.004202942
2005 to 2007,Mitchell Grass Downs,1,Bioregion,Mitchell Grass Downs,MGD,percent change from previous period,3.976608187,3.551912568,3.171905976
2007 to 2009,Mitchell Grass Downs,1,Bioregion,Mitchell Grass Downs,MGD,percent change from previous period,1.124859393,1.367234349,0.439198463
2009 to 2011,Mitchell Grass Downs,1,Bioregion,Mitchell Grass Downs,MGD,percent change from previous period,1.001112347,1.13582584,0.847226018
2011 to 2013,Mitchell Grass Downs,1,Bioregion,Mitchell Grass Downs,MGD,percent change from previous period,0.330396476,0.397753861,0.298102981
2013 to 2015,Mitchell Grass Downs,1,Bioregion,Mitchell Grass Downs,MGD,percent change from previous period,5.268935236,2.633418784,2.972169684
2015 to 2017,Mitchell Grass Downs,1,Bioregion,Mitchell Grass Downs,MGD,percent change from previous period,6.256517205,2.906448683,3.489897665
2015 to 2017,Mitchell Grass Downs,2,Subregion,Georgina Limestone,MGD_01,density change per 1000km2 remnant from 2015 to 2017,0,0,0
2015 to 2017,Mitchell Grass Downs,2,Subregion,Southwestern Downs,MGD_02,density change per 1000km2 remnant from 2015 to 2017,0.00021492,0.136145626,0.16209751
2015 to 2017,Mitchell Grass Downs,2,Subregion,Kynuna Plateau,MGD_03,density change per 1000km2 remnant from 2015 to 2017,2.93E-05,0.74688375,0.176551024
2015 to 2017,Mitchell Grass Downs,2,Subregion,Southern Wooded Downs,MGD_04,density change per 1000km2 remnant from 2015 to 2017,0.945443808,1.405143784,2.188895044
2015 to 2017,Mitchell Grass Downs,2,Subregion,Central Downs,MGD_05,density change per 1000km2 remnant from 2015 to 2017,0.120326785,0.101790974,0.362286444
2015 to 2017,Mitchell Grass Downs,2,Subregion,Flinders,MGD_06,density change per 1000km2 remnant from 2015 to 2017,4.331271933,13.59385452,5.12083886
2015 to 2017,Mitchell Grass Downs,2,Subregion,Barkly Tableland,MGD_07,density change per 1000km2 remnant from 2015 to 2017,0,0,0
2015 to 2017,Mitchell Grass Downs,3,Subregion,Georgina Limestone,MGD_01,frequency change from 2015 to 2017,0,0,0
2015 to 2017,Mitchell Grass Downs,3,Subregion,Southwestern Downs,MGD_02,frequency change from 2015 to 2017,0,5,6
2015 to 2017,Mitchell Grass Downs,3,Subregion,Kynuna Plateau,MGD_03,frequency change from 2015 to 2017,0,17,4
2015 to 2017,Mitchell Grass Downs,3,Subregion,Southern Wooded Downs,MGD_04,frequency change from 2015 to 2017,31,41,69
2015 to 2017,Mitchell Grass Downs,3,Subregion,Central Downs,MGD_05,frequency change from 2015 to 2017,11,9,33
2015 to 2017,Mitchell Grass Downs,3,Subregion,Flinders,MGD_06,frequency change from 2015 to 2017,18,56,21
2015 to 2017,Mitchell Grass Downs,3,Subregion,Barkly Tableland,MGD_07,frequency change from 2015 to 2017,0,0,0
1997 to 1999,Mulga Lands,1,Bioregion,Mulga Lands,MUL,percent change from previous period,20.50040355,3.05952381,2.120951562
1999 to 2001,Mulga Lands,1,Bioregion,Mulga Lands,MUL,percent change from previous period,53.98526457,9.899503292,10.25353167
2001 to 2003,Mulga Lands,1,Bioregion,Mulga Lands,MUL,percent change from previous period,56.67681601,21.32646626,24.92151039
2003 to 2005,Mulga Lands,1,Bioregion,Mulga Lands,MUL,percent change from previous period,29.95558023,5.8910162,11.01752479
2005 to 2007,Mulga Lands,1,Bioregion,Mulga Lands,MUL,percent change from previous period,10.87374493,7.837683057,7.641948116
2007 to 2009,Mulga Lands,1,Bioregion,Mulga Lands,MUL,percent change from previous period,1.541425819,1.016614824,1.313022225
2009 to 2011,Mulga Lands,1,Bioregion,Mulga Lands,MUL,percent change from previous period,0.626185958,0.247840781,0.381508079
2011 to 2013,Mulga Lands,1,Bioregion,Mulga Lands,MUL,percent change from previous period,1.376579295,1.183697932,1.196065281
2013 to 2015,Mulga Lands,1,Bioregion,Mulga Lands,MUL,percent change from previous period,2.697172619,2.16940619,1.551971722
2015 to 2017,Mulga Lands,1,Bioregion,Mulga Lands,MUL,percent change from previous period,2.952363702,1.427639684,2.175450046
2015 to 2017,Mulga Lands,2,Subregion,West Balonne Plains,MUL_01,density change per 1000km2 remnant from 2015 to 2017,10.185969,3.969282975,4.143264156
2015 to 2017,Mulga Lands,2,Subregion,Eastern Mulga Plains,MUL_02,density change per 1000km2 remnant from 2015 to 2017,8.360235851,7.250613505,6.83870465
2015 to 2017,Mulga Lands,2,Subregion,Nebine Plains,MUL_03,density change per 1000km2 remnant from 2015 to 2017,0.914521793,1.899509671,2.893593691
2015 to 2017,Mulga Lands,2,Subregion,North Eastern Plains,MUL_04,density change per 1000km2 remnant from 2015 to 2017,10.43055691,25.26263692,30.07189046
2015 to 2017,Mulga Lands,2,Subregion,Warrego Plains,MUL_05,density change per 1000km2 remnant from 2015 to 2017,0.111240824,0.554606608,0.70345716
2015 to 2017,Mulga Lands,2,Subregion,Langlo Plains,MUL_06,density change per 1000km2 remnant from 2015 to 2017,4.618732628,4.940215909,11.41706007
2015 to 2017,Mulga Lands,2,Subregion,Cuttaburra - Paroo,MUL_07,density change per 1000km2 remnant from 2015 to 2017,-0.157330661,0.048184235,7.21835276
2015 to 2017,Mulga Lands,2,Subregion,West Warrego,MUL_08,density change per 1000km2 remnant from 2015 to 2017,0.783205475,1.844718475,1.451002554
2015 to 2017,Mulga Lands,2,Subregion,Northern Uplands,MUL_09,density change per 1000km2 remnant from 2015 to 2017,0.645096659,0.482592049,-0.255481666
2015 to 2017,Mulga Lands,2,Subregion,West Bulloo,MUL_10,density change per 1000km2 remnant from 2015 to 2017,0.606949164,0.782316757,0.832976369
2015 to 2017,Mulga Lands,2,Subregion,Urisino Sandplains,MUL_11,density change per 1000km2 remnant from 2015 to 2017,0.539363974,2.695150902,23.27891672
2015 to 2017,Mulga Lands,3,Subregion,West Balonne Plains,MUL_01,frequency change from 2015 to 2017,34,5,-5
2015 to 2017,Mulga Lands,3,Subregion,Eastern Mulga Plains,MUL_02,frequency change from 2015 to 2017,32,14,-7
2015 to 2017,Mulga Lands,3,Subregion,Nebine Plains,MUL_03,frequency change from 2015 to 2017,5,8,14
2015 to 2017,Mulga Lands,3,Subregion,North Eastern Plains,MUL_04,frequency change from 2015 to 2017,10,36,31
2015 to 2017,Mulga Lands,3,Subregion,Warrego Plains,MUL_05,frequency change from 2015 to 2017,2,10,13
2015 to 2017,Mulga Lands,3,Subregion,Langlo Plains,MUL_06,frequency change from 2015 to 2017,24,13,51
2015 to 2017,Mulga Lands,3,Subregion,Cuttaburra - Paroo,MUL_07,frequency change from 2015 to 2017,-1,0,44
2015 to 2017,Mulga Lands,3,Subregion,West Warrego,MUL_08,frequency change from 2015 to 2017,29,65,51
2015 to 2017,Mulga Lands,3,Subregion,Northern Uplands,MUL_09,frequency change from 2015 to 2017,7,5,-3
2015 to 2017,Mulga Lands,3,Subregion,West Bulloo,MUL_10,frequency change from 2015 to 2017,17,21,23
2015 to 2017,Mulga Lands,3,Subregion,Urisino Sandplains,MUL_11,frequency change from 2015 to 2017,4,20,188
1997 to 1999,New England Tableland,1,Bioregion,New England Tableland,NET,percent change from previous period,4.632152589,0.412844037,0.379609544
1999 to 2001,New England Tableland,1,Bioregion,New England Tableland,NET,percent change from previous period,4.036458333,-0.182731841,0.027012426
2001 to 2003,New England Tableland,1,Bioregion,New England Tableland,NET,percent change from previous period,1.752190238,0.04576659,0.081015393
2003 to 2005,New England Tableland,1,Bioregion,New England Tableland,NET,percent change from previous period,1.59901599,0.137236962,0.134916352
2005 to 2007,New England Tableland,1,Bioregion,New England Tableland,NET,percent change from previous period,1.210653753,0.319780722,-0.107787658
2007 to 2009,New England Tableland,1,Bioregion,New England Tableland,NET,percent change from previous period,0.4784689,0,-0.107903965
2009 to 2011,New England Tableland,1,Bioregion,New England Tableland,NET,percent change from previous period,-0.119047619,0.182149362,0.135025655
2011 to 2013,New England Tableland,1,Bioregion,New England Tableland,NET,percent change from previous period,1.668653159,0.045454545,-0.94390507
2013 to 2015,New England Tableland,1,Bioregion,New England Tableland,NET,percent change from previous period,2.344665885,0.636074512,-0.353934114
2015 to 2017,New England Tableland,1,Bioregion,New England Tableland,NET,percent change from previous period,4.009163803,-0.316027088,-0.43715847
2015 to 2017,New England Tableland,2,Subregion,Stanthorpe Plateau,NET_01,density change per 1000km2 remnant from 2015 to 2017,4.312233712,6.086904836,2.343714087
2015 to 2017,New England Tableland,2,Subregion,Tenterfield Plateau,NET_02,density change per 1000km2 remnant from 2015 to 2017,0,0,0
2015 to 2017,New England Tableland,2,Subregion,Nandewar Northern Complex,NET_03,density change per 1000km2 remnant from 2015 to 2017,16.94100157,-2.508861566,-3.362786826
2015 to 2017,New England Tableland,3,Subregion,Stanthorpe Plateau,NET_01,frequency change from 2015 to 2017,3,4,1
2015 to 2017,New England Tableland,3,Subregion,Tenterfield Plateau,NET_02,frequency change from 2015 to 2017,0,0,0
2015 to 2017,New England Tableland,3,Subregion,Nandewar Northern Complex,NET_03,frequency change from 2015 to 2017,32,-11,-17
1997 to 1999,Northwest Highlands,1,Bioregion,Northwest Highlands,NWH,percent change from previous period,128.5714286,17.85714286,33.33333333
1999 to 2001,Northwest Highlands,1,Bioregion,Northwest Highlands,NWH,percent change from previous period,18.75,5.303030303,7.352941176
2001 to 2003,Northwest Highlands,1,Bioregion,Northwest Highlands,NWH,percent change from previous period,21.05263158,6.474820144,13.69863014
2003 to 2005,Northwest Highlands,1,Bioregion,Northwest Highlands,NWH,percent change from previous period,-8.695652174,12.16216216,2.409638554
2005 to 2007,Northwest Highlands,1,Bioregion,Northwest Highlands,NWH,percent change from previous period,0,6.024096386,0
2007 to 2009,Northwest Highlands,1,Bioregion,Northwest Highlands,NWH,percent change from previous period,9.523809524,-1.704545455,-4.705882353
2009 to 2011,Northwest Highlands,1,Bioregion,Northwest Highlands,NWH,percent change from previous period,4.347826087,0,-2.469135802
2011 to 2013,Northwest Highlands,1,Bioregion,Northwest Highlands,NWH,percent change from previous period,-4.166666667,4.624277457,12.65822785
2013 to 2015,Northwest Highlands,1,Bioregion,Northwest Highlands,NWH,percent change from previous period,0,8.287292818,-2.247191011
2015 to 2017,Northwest Highlands,1,Bioregion,Northwest Highlands,NWH,percent change from previous period,0,7.653061224,4.597701149
2015 to 2017,Northwest Highlands,2,Subregion,Southwestern Plateaus & Floodouts,NWH_01,density change per 1000km2 remnant from 2015 to 2017,0,0,0
2015 to 2017,Northwest Highlands,2,Subregion,Thorntonia,NWH_02,density change per 1000km2 remnant from 2015 to 2017,0,0,0
2015 to 2017,Northwest Highlands,2,Subregion,Mount Isa Inlier,NWH_03,density change per 1000km2 remnant from 2015 to 2017,6.62E-05,0.325268616,0.086828788
2015 to 2017,Northwest Highlands,2,Subregion,McArthur,NWH_04,density change per 1000km2 remnant from 2015 to 2017,0,0,0
2015 to 2017,Northwest Highlands,3,Subregion,Southwestern Plateaus & Floodouts,NWH_01,frequency change from 2015 to 2017,0,0,0
2015 to 2017,Northwest Highlands,3,Subregion,Thorntonia,NWH_02,frequency change from 2015 to 2017,0,0,0
2015 to 2017,Northwest Highlands,3,Subregion,Mount Isa Inlier,NWH_03,frequency change from 2015 to 2017,0,15,4
2015 to 2017,Northwest Highlands,3,Subregion,McArthur,NWH_04,frequency change from 2015 to 2017,0,0,0
1997 to 1999,Southeast Queensland,1,Bioregion,Southeast Queensland,SEQ,percent change from previous period,2.142040654,0.823263843,0.604116546
1999 to 2001,Southeast Queensland,1,Bioregion,Southeast Queensland,SEQ,percent change from previous period,2.05819385,0.888976689,-0.026570305
2001 to 2003,Southeast Queensland,1,Bioregion,Southeast Queensland,SEQ,percent change from previous period,1.449344458,0.306768488,0.010630947
2003 to 2005,Southeast Queensland,1,Bioregion,Southeast Queensland,SEQ,percent change from previous period,1.386343343,1.340447684,-0.09566835
2005 to 2007,Southeast Queensland,1,Bioregion,Southeast Queensland,SEQ,percent change from previous period,1.965328636,1.277770643,0.186199926
2007 to 2009,Southeast Queensland,1,Bioregion,Southeast Queensland,SEQ,percent change from previous period,1.40921902,1.654726431,0.148683093
2009 to 2011,Southeast Queensland,1,Bioregion,Southeast Queensland,SEQ,percent change from previous period,0.129998207,0.249469877,-0.079533404
2011 to 2013,Southeast Queensland,1,Bioregion,Southeast Queensland,SEQ,percent change from previous period,3.469579621,0.740325992,0.360838419
2013 to 2015,Southeast Queensland,1,Bioregion,Southeast Queensland,SEQ,percent change from previous period,5.862755279,1.88352992,0.375403162
2015 to 2017,Southeast Queensland,1,Bioregion,Southeast Queensland,SEQ,percent change from previous period,0.310622471,0.145472178,-0.131689844
2015 to 2017,Southeast Queensland,2,Subregion,Scenic Rim,SEQ_01,density change per 1000km2 remnant from 2015 to 2017,0.617851428,-1.41180874,-1.396402796
2015 to 2017,Southeast Queensland,2,Subregion,Moreton Basin,SEQ_02,density change per 1000km2 remnant from 2015 to 2017,14.72053111,3.616014741,4.471752717
2015 to 2017,Southeast Queensland,2,Subregion,Burringbar - Conondale Ranges,SEQ_03,density change per 1000km2 remnant from 2015 to 2017,6.133888072,-4.211717874,-6.765503998
2015 to 2017,Southeast Queensland,2,Subregion,Sunshine Coast - Gold Coast Lowlands,SEQ_04,density change per 1000km2 remnant from 2015 to 2017,16.59285063,-3.792916831,-9.020388477
2015 to 2017,Southeast Queensland,2,Subregion,Brisbane - Barambah Volcanics,SEQ_05,density change per 1000km2 remnant from 2015 to 2017,1.782975922,3.724568371,5.952722028
2015 to 2017,Southeast Queensland,2,Subregion,South Burnett,SEQ_06,density change per 1000km2 remnant from 2015 to 2017,2.629100111,0.506690544,-0.912302495
2015 to 2017,Southeast Queensland,2,Subregion,Gympie Block,SEQ_07,density change per 1000km2 remnant from 2015 to 2017,3.555696112,1.167201631,-1.415465978
2015 to 2017,Southeast Queensland,2,Subregion,Burnett - Curtis Coastal Lowlands,SEQ_08,density change per 1000km2 remnant from 2015 to 2017,1.502968821,3.670442674,5.139864003
2015 to 2017,Southeast Queensland,2,Subregion,Great Sandy,SEQ_09,density change per 1000km2 remnant from 2015 to 2017,0.002239228,0.002146815,0.002879007
2015 to 2017,Southeast Queensland,2,Subregion,Burnett - Curtis Hills and Ranges,SEQ_10,density change per 1000km2 remnant from 2015 to 2017,3.220150704,4.993020867,0.041854342
2015 to 2017,Southeast Queensland,2,Subregion,Woodenbong,SEQ_11,density change per 1000km2 remnant from 2015 to 2017,509.7272039,34.1667425,64.91681075
2015 to 2017,Southeast Queensland,2,Subregion,Southern Great Barrier Reef,SEQ_12,density change per 1000km2 remnant from 2015 to 2017,0,0,0
2015 to 2017,Southeast Queensland,3,Subregion,Scenic Rim,SEQ_01,frequency change from 2015 to 2017,1,-2,-2
2015 to 2017,Southeast Queensland,3,Subregion,Moreton Basin,SEQ_02,frequency change from 2015 to 2017,16,0,0
2015 to 2017,Southeast Queensland,3,Subregion,Burringbar - Conondale Ranges,SEQ_03,frequency change from 2015 to 2017,8,-14,-20
2015 to 2017,Southeast Queensland,3,Subregion,Sunshine Coast - Gold Coast Lowlands,SEQ_04,frequency change from 2015 to 2017,16,-7,-14
2015 to 2017,Southeast Queensland,3,Subregion,Brisbane - Barambah Volcanics,SEQ_05,frequency change from 2015 to 2017,3,8,13
2015 to 2017,Southeast Queensland,3,Subregion,South Burnett,SEQ_06,frequency change from 2015 to 2017,1,-1,-4
2015 to 2017,Southeast Queensland,3,Subregion,Gympie Block,SEQ_07,frequency change from 2015 to 2017,9,1,-9
2015 to 2017,Southeast Queensland,3,Subregion,Burnett - Curtis Coastal Lowlands,SEQ_08,frequency change from 2015 to 2017,1,9,13
2015 to 2017,Southeast Queensland,3,Subregion,Great Sandy,SEQ_09,frequency change from 2015 to 2017,0,0,0
2015 to 2017,Southeast Queensland,3,Subregion,Burnett - Curtis Hills and Ranges,SEQ_10,frequency change from 2015 to 2017,19,30,-2
2015 to 2017,Southeast Queensland,3,Subregion,Woodenbong,SEQ_11,frequency change from 2015 to 2017,2,0,0
2015 to 2017,Southeast Queensland,3,Subregion,Southern Great Barrier Reef,SEQ_12,frequency change from 2015 to 2017,0,0,0
1997 to 1999,Wet Tropics,1,Bioregion,Wet Tropics,WET,percent change from previous period,0.983981693,0.11880516,-0.062189055
1999 to 2001,Wet Tropics,1,Bioregion,Wet Tropics,WET,percent change from previous period,1.087695445,-0.55941685,-0.466708152
2001 to 2003,Wet Tropics,1,Bioregion,Wet Tropics,WET,percent change from previous period,0.425913472,0.255710876,0.531416068
2003 to 2005,Wet Tropics,1,Bioregion,Wet Tropics,WET,percent change from previous period,0.133928571,0.119027376,-0.031094527
2005 to 2007,Wet Tropics,1,Bioregion,Wet Tropics,WET,percent change from previous period,1.181453411,0.220788043,0.933125972
2007 to 2009,Wet Tropics,1,Bioregion,Wet Tropics,WET,percent change from previous period,0.39656312,0.033892561,0
2009 to 2011,Wet Tropics,1,Bioregion,Wet Tropics,WET,percent change from previous period,0.482773755,0.575978316,0.030816641
2011 to 2013,Wet Tropics,1,Bioregion,Wet Tropics,WET,percent change from previous period,0.240227124,-0.067374095,-0.277264325
2013 to 2015,Wet Tropics,1,Bioregion,Wet Tropics,WET,percent change from previous period,0.718954248,0.202258554,0.15446401
2015 to 2017,Wet Tropics,1,Bioregion,Wet Tropics,WET,percent change from previous period,0.086523902,-0.033641716,0.215916101
2015 to 2017,Wet Tropics,2,Subregion,Herbert,WET_01,density change per 1000km2 remnant from 2015 to 2017,-1.400789009,-0.502857968,-5.298821285
2015 to 2017,Wet Tropics,2,Subregion,Tully,WET_02,density change per 1000km2 remnant from 2015 to 2017,8.88196667,0.778930508,16.69155158
2015 to 2017,Wet Tropics,2,Subregion,Innisfail,WET_03,density change per 1000km2 remnant from 2015 to 2017,-2.27677862,0.249156052,-1.118077675
2015 to 2017,Wet Tropics,2,Subregion,Atherton,WET_04,density change per 1000km2 remnant from 2015 to 2017,0.127864689,-1.003041138,0.089399609
